CrimeDate,CrimeTime,CrimeCode,Location,Description,Inside/Outside,Weapon,Post,District,Neighborhood,Longitude,Latitude,Location 1,Premise,vri_name1,Total Incidents
10/10/2020,,1A,5900 MORAVIA PARK DR,HOMICIDE,Outside,FIREARM,443,NORTHEAST,FRANKFORD,-76.546883353387,39.315545096838,,STREET,,1
10/10/2020,08:40:00,6G,700 W SARATOGA ST,LARCENY,I,NA,122,CENTRAL,POPPLETON,-76.630186603469,39.292686833785,,ROW/TOWNHOUSE-OCC,,1
10/10/2020,,9S,1400 N CAROLINE ST,SHOOTING,Outside,FIREARM,314,EASTERN,OLIVER,-76.598165889873,39.306311204557,,STREET,,1
10/10/2020,,9S,5900 MORAVIA PARK DR,SHOOTING,Outside,FIREARM,443,NORTHEAST,FRANKFORD,-76.546883353387,39.315545096838,,STREET,,1
10/10/2020,,9S,1400 N CAROLINE ST,SHOOTING,Outside,FIREARM,314,EASTERN,OLIVER,-76.598165889873,39.306311204557,,STREET,,1
10/10/2020,02:23:21,9S,2300 PERRING MANOR RD,SHOOTING,Outside,FIREARM,423,NORTHEAST,,-76.56703645139,39.371997743411,,PARKING LOT,,1
10/10/2020,11:36:45,1A,3100 SPAULDING AV,HOMICIDE,Outside,FIREARM,614,NORTHWEST,CENTRAL PARK HEIGHTS,-76.673960089332,39.34864348222,,STREET,,1
10/10/2020,04:30:00,5D,1600 PENNSYLVANIA AVE,BURGLARY,I,NA,123,CENTRAL,UPTON,-76.634620221803,39.303429307507,,RETAIL/SMALL BUSINES,Central,1
10/10/2020,02:00:00,6E,1000 W LANVALE ST,LARCENY,O,NA,713,WESTERN,HARLEM PARK,-76.635246251396,39.297897549905,,STREET,Central,1
10/10/2020,08:00:00,6D,900 N KRESSON ST,LARCENY FROM AUTO,O,NA,334,EASTERN,ORANGEVILLE,-76.560630043263,39.302177614147,,STREET,,1
10/10/2020,00:00:00,6D,1200 N BOND ST,LARCENY FROM AUTO,O,NA,314,EASTERN,OLIVER,-76.596544693584,39.304654697404,,STREET,,1
10/10/2020,12:30:00,6C,0 LIGHT ST,LARCENY,I,NA,111,CENTRAL,DOWNTOWN,-76.613705457906,39.287987123612,,CONVENIENCE STORE,,1
10/10/2020,01:00:00,7A,400 MILLINGTON AVE,AUTO THEFT,O,NA,834,SOUTHWEST,MILLHILL,-76.656959277263,39.2811732464,,STREET,,1
10/10/2020,03:38:00,7A,LOMBARD ST & S PACA ST,AUTO THEFT,I,NA,121,CENTRAL,DOWNTOWN,-76.6221705,39.287466,,GARAGE ON PRIV. PROP,,1
10/10/2020,00:25:00,3AK,400 E BALTIMORE ST,ROBBERY - STREET,O,KNIFE,111,CENTRAL,DOWNTOWN,-76.609863314476,39.289813669318,,STREET,,1
10/10/2020,00:51:00,4E,400 N CALHOUN ST,COMMON ASSAULT,O,NA,713,WESTERN,HARLEM PARK,-76.639853629231,39.293198488078,,STREET,,1
10/10/2020,00:10:00,4E,0 N CAREY ST,COMMON ASSAULT,O,NA,711,WESTERN,POPPLETON,-76.638095452929,39.288624141642,,STREET,,1
10/10/2020,01:00:00,4D,3900 YOLANDO RD,AGG. ASSAULT,I,HANDS,412,NORTHEAST,EDNOR GARDENS-LAKESIDE,-76.600138321093,39.335546609116,,ROW/TOWNHOUSE-OCC,,1
10/10/2020,08:30:00,8AO,3800 FRANKFORD AVE,ARSON,I,FIRE,426,NORTHEAST,WALTHERSON,-76.553349947807,39.34219953706,,ROW/TOWNHOUSE-OCC,,1
10/10/2020,10:25:00,4E,700 N KENWOOD AVE,COMMON ASSAULT,I,NA,333,EASTERN,MADISON-EASTEND,-76.578145150081,39.299374703248,,ROW/TOWNHOUSE-OCC,Eastern 2,1
10/10/2020,01:00:00,6D,2900 CLIFTON AVE,LARCENY FROM AUTO,O,NA,811,SOUTHWEST,WALBROOK,-76.66598437048,39.31136287048,,STREET,,1
10/10/2020,09:20:00,6J,3800 BELLE AVE,LARCENY,O,NA,623,NORTHWEST,CALLAWAY-GARRISON,-76.679734550654,39.333288678567,,DRIVEWAY,,1
10/10/2020,02:18:11,1A,4800 ERDMAN AV,HOMICIDE,Outside,FIREARM,334,EASTERN,ORANGEVILLE,-76.559878565733,39.307125242147,,STREET,,1
10/09/2020,23:00:00,6D,1600 CLIFTON AVE,LARCENY FROM AUTO,O,NA,733,WESTERN,PENN NORTH,-76.645659475289,39.31238112903,,SHED/GARAGE,Western,1
10/09/2020,21:30:00,7A,300 S HIGH ST,AUTO THEFT,O,NA,211,SOUTHEAST,LITTLE ITALY,-76.601830209254,39.28620238912,,STREET,,1
10/09/2020,08:33:00,4E,2000 W NORTH AVE,COMMON ASSAULT,I,NA,731,WESTERN,MONDAWMIN,-76.650233560894,39.309810614944,,APT/CONDO - OCCUPIED,Western,1
10/09/2020,22:30:00,6E,1800 E 30TH ST,LARCENY,O,NA,411,NORTHEAST,COLDSTREAM HOMESTEAD MONTEBELLO,-76.590592114744,39.325264114744,,STREET,,1
10/09/2020,18:58:00,6C,200 W CHASE ST,LARCENY,,NA,134,CENTRAL,MID-TOWN BELVEDERE,-76.619721294865,39.301414508847,,,,1
10/09/2020,14:20:00,9S,800 N MILTON AV,SHOOTING,Outside,FIREARM,333,EASTERN,MILTON-MONTFORD,-76.582447584863,39.300244991627,,STREET,Eastern 2,1
10/09/2020,14:20:00,9S,800 N MILTON AV,SHOOTING,Outside,FIREARM,333,EASTERN,MILTON-MONTFORD,-76.582447584863,39.300244991627,,STREET,Eastern 2,1
10/09/2020,18:02:15,9S,3300 REISTERSTOWN RD,SHOOTING,Outside,FIREARM,611,NORTHWEST,LIBERTY SQUARE,-76.657051552483,39.324386652695,,STREET,,1
10/09/2020,00:40:37,1A,6300 GREENSPRING AV,HOMICIDE,Outside,FIREARM,632,NORTHWEST,CHESWOLDE,-76.680882516801,39.369060583979,,STREET,,1
10/09/2020,09:00:00,5A,2500 BAKER ST,BURGLARY,I,NA,723,WESTERN,COPPIN HEIGHTS/ASH-CO-EAST,-76.657072422533,39.306347152014,,ROW/TOWNHOUSE-OCC,,1
10/09/2020,22:47:00,3AF,2400 SAINT PAUL ST,ROBBERY - STREET,O,FIREARM,514,NORTHERN,CHARLES VILLAGE,-76.615355017013,39.316455146801,,STREET,,1
10/09/2020,09:58:00,7A,700 W COLD SPRING LN,AUTO THEFT,O,NA,534,NORTHERN,ROLAND PARK,-76.633810832704,39.344377059471,,STREET,,1
10/09/2020,15:30:00,3AF,3600 PARKDALE AVE,ROBBERY - STREET,O,FIREARM,533,NORTHERN,WOODBERRY,-76.648501572748,39.3320357806,,STREET,,1
10/09/2020,05:30:00,4C,3500 OLD YORK RD,AGG. ASSAULT,I,OTHER,515,NORTHERN,WAVERLY,-76.607904633105,39.331811176627,,ROW/TOWNHOUSE-OCC,,1
10/09/2020,11:23:00,6G,2400 GUILFORD AVE,LARCENY,I,NA,514,NORTHERN,BARCLAY,-76.612740878463,39.317053274795,,OTHER/RESIDENTIAL,,1
10/09/2020,15:43:00,4E,2000 N CHARLES ST,COMMON ASSAULT,I,NA,514,NORTHERN,CHARLES NORTH,-76.616703382214,39.312406614606,,OTHER - INSIDE,,1
10/09/2020,19:00:00,6E,PRATT ST & ELRINO ST,LARCENY,O,NA,232,SOUTHEAST,HOPKINS BAYVIEW,-76.5430335,39.290571,,STREET,,1
10/09/2020,21:00:00,6D,2900 ELGIN AVE,LARCENY FROM AUTO,O,NA,811,SOUTHWEST,WALBROOK,-76.667034998702,39.313299798648,,STREET,,1
10/09/2020,18:00:00,6D,2500 ROBB ST,LARCENY FROM AUTO,O,NA,411,NORTHEAST,COLDSTREAM HOMESTEAD MONTEBELLO,-76.598156629083,39.318542719286,,STREET,,1
10/09/2020,23:50:00,7A,ST & S COLLINGTON AV,AUTO THEFT,I,NA,212,SOUTHEAST,UPPER FELLS POINT,-76.5859815,39.287952,,ROW/TOWNHOUSE-OCC,,1
10/09/2020,09:45:00,3CF,3200 CHELSEA TER,ROBBERY - COMMERCIAL,I,FIREARM,623,NORTHWEST,CONCERNED CITIZENS OF FOREST PARK,-76.683487811794,39.324040739287,,ROW/TOWNHOUSE-OCC,,1
10/09/2020,15:00:00,5D,4100 MENLO DR,BURGLARY,I,NA,631,NORTHWEST,REISTERSTOWN STATION,-76.696877525641,39.351858540396,,WAREHOUSE,,1
10/09/2020,11:30:00,6F,3800 MENLO DR,LARCENY,O,NA,632,NORTHWEST,GLEN,-76.693555431884,39.354217055806,,YARD,,1
10/09/2020,02:00:00,6E,1200 N BOND ST,LARCENY,O,NA,314,EASTERN,OLIVER,-76.596525916792,39.30431428288,,STREET,,1
10/09/2020,19:49:00,4E,1800 N PORT ST,COMMON ASSAULT,I,NA,331,EASTERN,BROADWAY EAST,-76.583743377043,39.311659557707,,ROW/TOWNHOUSE-OCC,,1
10/09/2020,14:20:00,4A,800 N MILTON AVE,AGG. ASSAULT,O,FIREARM,333,EASTERN,MILTON-MONTFORD,-76.582359528933,39.300747936079,,STREET,Eastern 2,1
10/09/2020,14:20:00,4A,800 N MILTON AVE,AGG. ASSAULT,,FIREARM,333,EASTERN,MILTON-MONTFORD,-76.582359528933,39.300747936079,,,Eastern 2,1
10/09/2020,10:30:00,3AF,2600 E MONUMENT ST,ROBBERY - STREET,O,FIREARM,333,EASTERN,MADISON-EASTEND,-76.580812050874,39.298981587467,,OTHER - OUTSIDE,Eastern 2,1
10/09/2020,09:00:00,6J,700 SAINT PAUL ST,LARCENY,I,NA,124,CENTRAL,MOUNT VERNON,-76.614053803329,39.298392097938,,HOTEL/MOTEL,,1
10/09/2020,10:30:00,6J,200 N HOWARD ST,LARCENY,O,NA,114,CENTRAL,DOWNTOWN,-76.619631733648,39.291595276264,,STREET,,1
10/09/2020,02:08:00,6D,500 PARK AVE,LARCENY FROM AUTO,O,NA,124,CENTRAL,MOUNT VERNON,-76.618337293408,39.295699149048,,STREET,,1
10/09/2020,22:10:00,4A,5400 GARDENWOOD RD,AGG. ASSAULT,I,FIREARM,444,NORTHEAST,FRANKFORD,-76.538097746587,39.329843452141,,ROW/TOWNHOUSE-OCC,,1
10/09/2020,22:31:00,3H,3400 CLIFTON AVE,ROBBERY - COMMERCIAL,I,NA,812,SOUTHWEST,MOUNT HOLLY,-76.674315929382,39.311045711083,,OTHER - INSIDE,,1
10/09/2020,09:00:00,4E,100 S KOSSUTH ST,COMMON ASSAULT,I,NA,835,SOUTHWEST,SAINT JOSEPHS,-76.677401991808,39.284865530082,,ROW/TOWNHOUSE-OCC,,1
10/09/2020,12:09:00,4E,600 N ROBINSON ST,COMMON ASSAULT,,NA,224,SOUTHEAST,ELLWOOD PARK/MONUMENT,-76.57299979539,39.298453389935,,,,1
10/09/2020,12:09:00,4E,600 N ROBINSON ST,COMMON ASSAULT,,NA,224,SOUTHEAST,ELLWOOD PARK/MONUMENT,-76.57299979539,39.298453389935,,,,1
10/09/2020,01:25:00,4E,3300 E FAYETTE ST,COMMON ASSAULT,,NA,222,SOUTHEAST,BALTIMORE-LINWOOD,-76.570818305199,39.294759583037,,,,1
10/09/2020,05:30:00,6D,2000 FOUNTAIN ST,LARCENY FROM AUTO,,NA,213,SOUTHEAST,FELLS POINT,-76.588628978661,39.28439293237,,,,1
10/09/2020,10:21:00,4D,200 S CONKLING ST,AGG. ASSAULT,,HANDS,225,SOUTHEAST,HIGHLANDTOWN,-76.567411358096,39.289670871705,,,,1
10/09/2020,21:41:00,4E,2600 PERRING MANOR RD,COMMON ASSAULT,I,NA,423,NORTHEAST,HARFORD-ECHODALE/PERRING PARKWAY,-76.560574486598,39.371845786136,,APT/CONDO - OCCUPIED,,1
10/09/2020,18:30:00,4E,2700 CHESLEY AVE,COMMON ASSAULT,I,NA,424,NORTHEAST,NORTH HARFORD ROAD,-76.555597497551,39.367950078625,,ROW/TOWNHOUSE-OCC,,1
10/09/2020,19:00:00,4A,3800 PALL MALL RD,AGG. ASSAULT,O,FIREARM,533,NORTHERN,GREENSPRING,-76.658697767688,39.333001724405,,STREET,,1
10/09/2020,19:00:00,4A,3800 PALL MALL RD,AGG. ASSAULT,O,FIREARM,533,NORTHERN,GREENSPRING,-76.658697767688,39.333001724405,,STREET,,1
10/09/2020,19:00:00,4A,3800 PALL MALL RD,AGG. ASSAULT,O,FIREARM,533,NORTHERN,GREENSPRING,-76.658697767688,39.333001724405,,STREET,,1
10/09/2020,06:00:00,4E,7000 MCCLEAN BLVD,COMMON ASSAULT,,NA,423,NORTHEAST,HARFORD-ECHODALE/PERRING PARKWAY,-76.567079965125,39.370898952046,,,,1
10/09/2020,02:58:00,4E,0 COMMERCE ST,COMMON ASSAULT,,NA,111,CENTRAL,DOWNTOWN,-76.610134114462,39.289100614462,,,,1
10/09/2020,08:49:00,4E,700 PENNSYLVANIA AVE,COMMON ASSAULT,,NA,125,CENTRAL,SETON HILL,-76.62516999785,39.295745561444,,,,1
10/09/2020,06:55:00,4E,1400 ARGYLE AVE,COMMON ASSAULT,,NA,123,CENTRAL,UPTON,-76.632745324226,39.300643947688,,,Central,1
10/09/2020,22:22:00,3AJF,5200 MORAVIA RD,ROBBERY - CARJACKING,,FIREARM,443,NORTHEAST,FRANKFORD,-76.54979209706,39.324025245616,,,,1
10/09/2020,03:26:00,6D,400 PARK AVE,LARCENY FROM AUTO,,NA,114,CENTRAL,DOWNTOWN,-76.618254126192,39.294070946447,,,,1
10/09/2020,08:33:00,6C,300 N CHARLES ST,LARCENY,,NA,114,CENTRAL,DOWNTOWN,-76.615395015413,39.29236268071,,,,1
10/09/2020,21:45:00,4E,4300 LIBERTY HEIGHTS AVE,COMMON ASSAULT,I,NA,621,NORTHWEST,DORCHESTER,-76.690429427738,39.329810710894,,APT/CONDO - OCCUPIED,,1
10/09/2020,18:00:00,4C,2800 BOARMAN AVE,AGG. ASSAULT,O,OTHER,613,NORTHWEST,TOWANDA-GRANTLEY,-76.668067555451,39.337710568607,,PORCH/DECK,,1
10/09/2020,13:20:00,4C,3500 REISTERSTOWN RD,AGG. ASSAULT,I,OTHER,612,NORTHWEST,PARK CIRCLE,-76.65970349965,39.328251203342,,OTHER/RESIDENTIAL,,1
10/09/2020,05:41:00,5D,6300 HARFORD RD,BURGLARY,I,NA,424,NORTHEAST,WESTFIELD,-76.55467999873,39.360071327669,,RESTAURANT,,1
10/09/2020,01:23:00,6G,0 W EAGER ST,LARCENY,I,NA,134,CENTRAL,MID-TOWN BELVEDERE,-76.616671632305,39.301054902787,,OTHER - INSIDE,,1
10/09/2020,00:00:00,3B,BALTIMORE ST & N PACA ST,ROBBERY - STREET,O,NA,121,CENTRAL,UNIVERSITY OF MARYLAND,-76.622274,39.289257,,STREET,,1
10/09/2020,11:20:00,5A,AV & S PORT ST,BURGLARY,I,NA,221,SOUTHEAST,PATTERSON PARK,-76.582188,39.286044,,ROW/TOWNHOUSE-OCC,,1
10/09/2020,18:00:00,5D,4000 W BELVEDERE AVE,BURGLARY,I,NA,634,NORTHWEST,WOODMERE,-76.6825425,39.34420265142,,DRUG STORE / MED  BL,Northwestern,1
10/09/2020,10:00:00,7A,1300 W LEXINGTON ST,AUTO THEFT,O,NA,711,WESTERN,FRANKLIN SQUARE,-76.638635976604,39.290910854398,,STREET,,1
10/09/2020,16:52:00,4E,BALTIMORE ST & N FULTON AV,COMMON ASSAULT,O,NA,711,WESTERN,FRANKLIN SQUARE,-76.645215,39.288249,,STREET,Tri-District,1
10/09/2020,08:43:00,4C,1600 N CAREY ST,AGG. ASSAULT,O,OTHER,734,WESTERN,SANDTOWN-WINCHESTER,-76.641485927087,39.307697434709,,PARK,Western,1
10/09/2020,15:48:00,4E,1000 N MOUNT ST,COMMON ASSAULT,I,NA,724,WESTERN,SANDTOWN-WINCHESTER,-76.644504024856,39.300310569471,,POLICE DEPARTMENT,,1
10/09/2020,15:48:00,4E,1000 N MOUNT ST,COMMON ASSAULT,I,NA,724,WESTERN,SANDTOWN-WINCHESTER,-76.644504024856,39.300310569471,,POLICE DEPARTMENT,,1
10/09/2020,01:28:00,4E,2500 W FRANKLIN ST,COMMON ASSAULT,O,NA,835,SOUTHWEST,PENROSE/FAYETTE STREET OUTREACH,-76.656328014222,39.29325661586,,PARKING LOT-OUTSIDE,,1
10/09/2020,05:30:00,6E,,LARCENY,O,NA,823,SOUTHWEST,WEST HILLS,-76.708684551405,39.30166044144,,STREET,,1
10/09/2020,07:00:00,5A,5300 EDMONDSON AVE,BURGLARY,I,NA,823,SOUTHWEST,WESTGATE,-76.71096900002,39.287501375545,,APT/CONDO - OCCUPIED,,1
10/09/2020,23:08:42,9S,5300 REISTERSTOWN RD,SHOOTING,Outside,FIREARM,634,NORTHWEST,WOODMERE,-76.686474455436,39.344948308913,,STREET,Northwestern,1
10/09/2020,20:20:00,3CK,3400 BELAIR RD,ROBBERY - COMMERCIAL,I,KNIFE,432,NORTHEAST,BELAIR-EDISON,-76.572011535971,39.322762882402,,DEPARTMENT STORE,Northeastern,1
10/08/2020,21:30:00,4A,4300 REISTERSTOWN RD,AGG. ASSAULT,I,FIREARM,613,NORTHWEST,TOWANDA-GRANTLEY,-76.667754487573,39.338577341437,,CARRY OUT,,1
10/08/2020,15:00:00,7A,1900 E BELVEDERE AVE,AUTO THEFT,O,NA,415,NORTHEAST,LOCH RAVEN,-76.579509462377,39.356505598158,,STREET,,1
10/08/2020,11:44:00,3K,4900 PALMER AVE,ROBBERY - RESIDENCE,,NA,614,NORTHWEST,CENTRAL PARK HEIGHTS,-76.671833928955,39.347588382877,,,,1
10/08/2020,19:00:00,6E,1900 ASHBURTON ST,LARCENY,O,NA,811,SOUTHWEST,WALBROOK,-76.662315557727,39.309355683,,STREET,,1
10/08/2020,08:00:00,7A,MONROE ST & LEMMON ST,AUTO THEFT,O,NA,934,SOUTHERN,CARROLLTON RIDGE,-76.64679,39.285666,,STREET,Tri-District,1
10/08/2020,16:30:00,3CO,AV & W NORTH AV,ROBBERY - COMMERCIAL,O,OTHER,733,WESTERN,DRUID HEIGHTS,-76.6411425,39.310119,,STREET,Western,1
10/08/2020,06:45:00,6E,700 FORREST ST,LARCENY,,NA,324,EASTERN,PENN-FALLSWAY,-76.606805150113,39.297880739688,,,,1
10/08/2020,05:00:00,6E,1200 N BOND ST,LARCENY,O,NA,314,EASTERN,OLIVER,-76.596553745174,39.304783216298,,STREET,,1
10/08/2020,22:40:00,4C,1000 MARLAU DR,AGG. ASSAULT,,OTHER,523,NORTHERN,CHINQUAPIN PARK-BELVEDERE,-76.600670325034,39.364329936945,,,,1
10/08/2020,13:40:00,3B,6600 KNOTTWOOD CT,ROBBERY - STREET,I,NA,423,NORTHEAST,HARFORD-ECHODALE/PERRING PARKWAY,-76.56853586768,39.367894858573,,ROW/TOWNHOUSE-OCC,,1
10/08/2020,14:34:00,6E,5200 REISTERSTOWN RD,LARCENY,O,NA,634,NORTHWEST,WOODMERE,-76.686234123388,39.344775406426,,PARKING LOT-OUTSIDE,Northwestern,1
10/08/2020,17:40:00,6D,700 N MONTFORD AVE,LARCENY FROM AUTO,,NA,333,EASTERN,MILTON-MONTFORD,-76.583787119683,39.298842570174,,,Eastern 2,1
10/08/2020,15:08:00,6C,4600 W NORTHERN PKWY,LARCENY,I,NA,622,NORTHWEST,SETON BUSINESS PARK,-76.701408334101,39.344783176118,,DRUG STORE / MED  BL,,1
10/08/2020,21:25:00,4A,2200 DEERFERN CRESNT,AGG. ASSAULT,,FIREARM,533,NORTHERN,COLDSPRING,-76.655891979307,39.348530472914,,,,1
10/08/2020,01:38:00,5D,1500 LIGHT ST,BURGLARY,I,NA,942,SOUTHERN,RIVERSIDE,-76.611686757571,39.272658388254,,RESTAURANT,,1
10/08/2020,10:00:00,6D,200 S ROBINSON ST,LARCENY FROM AUTO,O,NA,225,SOUTHEAST,HIGHLANDTOWN,-76.572503531796,39.289514385146,,STREET,,1
10/08/2020,16:30:00,7A,2000 LETITIA AVE,AUTO THEFT,O,NA,831,SOUTHWEST,MORRELL PARK,-76.653657953156,39.261743828057,,STREET,,1
10/08/2020,03:55:00,3BJ,4800 HOMER AVE,ROBBERY - CARJACKING,O,NA,614,NORTHWEST,CENTRAL PARK HEIGHTS,-76.671728803498,39.343827207268,,STREET,,1
10/08/2020,21:30:00,9S,4300 REISTERSTOWN RD,SHOOTING,Inside,FIREARM,613,NORTHWEST,TOWANDA-GRANTLEY,-76.667754487573,39.338577341437,,COMMON BUSINESS,,1
10/08/2020,21:30:00,9S,4300 REISTERSTOWN RD,SHOOTING,Inside,FIREARM,613,NORTHWEST,TOWANDA-GRANTLEY,-76.667754487573,39.338577341437,,COMMON BUSINESS,,1
10/08/2020,21:30:00,9S,4300 REISTERSTOWN RD,SHOOTING,Inside,FIREARM,613,NORTHWEST,TOWANDA-GRANTLEY,-76.667754487573,39.338577341437,,COMMON BUSINESS,,1
10/08/2020,10:32:34,1A,1200 E FAYETTE ST,HOMICIDE,Outside,FIREARM,211,SOUTHEAST,PLEASANT VIEW GARDENS,-76.601416715802,39.292130989388,,STREET,,1
10/08/2020,19:05:00,1A,4300 BREHMS LA,HOMICIDE,Outside,FIREARM,442,NORTHEAST,PARKSIDE,-76.560321486359,39.324585931794,,ALLEY,Northeastern,1
10/08/2020,05:45:00,4E,4600 MORAVIA RUN WAY,COMMON ASSAULT,O,NA,444,NORTHEAST,FRANKFORD,-76.537142611419,39.320225235678,,STREET,,1
10/08/2020,09:03:00,6C,2500 N CHARLES ST,LARCENY,I,NA,512,NORTHERN,CHARLES VILLAGE,-76.617081254399,39.318200317698,,DRUG STORE / MED  BL,,1
10/08/2020,04:03:00,7A,1000 Cooks Ln,AUTO THEFT,O,NA,823,SOUTHWEST,WEST HILLS,-76.707916333111,39.296886098319,,STREET,,1
10/08/2020,13:15:00,6D,1300 SHERWOOD AVE,LARCENY FROM AUTO,O,NA,414,NORTHEAST,RAMBLEWOOD,-76.590300186252,39.365631098591,,STREET,,1
10/08/2020,22:45:00,4E,2500 WOODBROOK AVE,COMMON ASSAULT,,NA,733,WESTERN,PENN NORTH,-76.643435253149,39.312285334519,,,Western,1
10/08/2020,22:45:00,4E,2500 WOODBROOK AVE,COMMON ASSAULT,,NA,733,WESTERN,PENN NORTH,-76.643435253149,39.312285334519,,,Western,1
10/08/2020,22:45:00,4E,2500 WOODBROOK AVE,COMMON ASSAULT,,NA,733,WESTERN,PENN NORTH,-76.643435253149,39.312285334519,,,Western,1
10/08/2020,11:10:00,4E,2400 W FRANKLIN ST,COMMON ASSAULT,,NA,721,WESTERN,PENROSE/FAYETTE STREET OUTREACH,-76.655437998298,39.293292638671,,,,1
10/08/2020,13:30:00,6J,2800 N HOWARD ST,LARCENY,O,NA,511,NORTHERN,REMINGTON,-76.620084164988,39.322317062311,,YARD,,1
10/08/2020,20:20:00,4E,1800 N MONTFORD AVE,COMMON ASSAULT,,NA,331,EASTERN,BROADWAY EAST,-76.584439752276,39.311450694208,,,,1
10/08/2020,23:36:00,3JO,500 S SMALLWOOD ST,ROBBERY - RESIDENCE,I,OTHER,834,SOUTHWEST,CARROLLTON RIDGE,-76.650953093769,39.281370133368,,ROW/TOWNHOUSE-OCC,Tri-District,1
10/08/2020,02:36:00,5D,500 E FORT AVE,BURGLARY,I,NA,943,SOUTHERN,RIVERSIDE,-76.605618813759,39.272894717485,,LIQUOR STORE,,1
10/08/2020,22:36:00,3JO,300 S PULASKI ST,ROBBERY - RESIDENCE,I,OTHER,834,SOUTHWEST,CARROLLTON RIDGE,-76.64976838906,39.283642681034,,ROW/TOWNHOUSE-OCC,,1
10/08/2020,01:00:00,6D,700 N EDEN ST,LARCENY FROM AUTO,O,NA,323,EASTERN,OLDTOWN,-76.599193099477,39.298236868138,,STREET,,1
10/08/2020,14:15:00,6C,200 E BALTIMORE ST,LARCENY,I,NA,111,CENTRAL,DOWNTOWN,-76.611863425348,39.289582075078,,CONVENIENCE STORE,,1
10/08/2020,20:00:00,6E,3600 ELDORADO AVE,LARCENY,O,NA,622,NORTHWEST,HOWARD PARK,-76.690889746855,39.331079240564,,STREET,,1
10/08/2020,08:36:00,6C,300 N CHARLES ST,LARCENY,I,NA,114,CENTRAL,DOWNTOWN,-76.615395015413,39.29236268071,,CONVENIENCE STORE,,1
10/08/2020,23:00:00,3AO,400 WATER ST,ROBBERY - STREET,O,OTHER,111,CENTRAL,DOWNTOWN,-76.610073032528,39.288494695581,,STREET,,1
10/08/2020,20:00:00,4E,1200 GLENWOOD AVE,COMMON ASSAULT,I,NA,413,NORTHEAST,NEW NORTHWOOD,-76.597804467979,39.352283854036,,ROW/TOWNHOUSE-OCC,,1
10/08/2020,05:00:00,6G,4000 CHESMONT AVE,LARCENY,I,NA,426,NORTHEAST,WALTHERSON,-76.55608740229,39.337591390006,,ROW/TOWNHOUSE-OCC,,1
10/08/2020,18:00:00,5A,5200 ELMER AVE,BURGLARY,I,NA,633,NORTHWEST,ARLINGTON,-76.6782108591,39.347695095889,,ROW/TOWNHOUSE-OCC,Northwestern,1
10/08/2020,19:05:00,4A,4300 BREHMS LN,AGG. ASSAULT,O,FIREARM,442,NORTHEAST,PARKSIDE,-76.560074375618,39.324990620445,,ALLEY,Northeastern,1
10/08/2020,20:30:00,7A,3000 NIEMAN AVE,AUTO THEFT,O,NA,923,SOUTHERN,LAKELAND,-76.652316453938,39.256695226969,,STREET,,1
10/08/2020,08:16:00,7A,MADISON ST & N LAKEWOOD AV,AUTO THEFT,O,NA,333,EASTERN,MADISON-EASTEND,-76.579542,39.300012,,STREET,Eastern 2,1
10/08/2020,20:00:00,6D,1200 ASHLAND AVE,LARCENY FROM AUTO,O,NA,324,EASTERN,OLDTOWN,-76.601636519721,39.300128263147,,STREET,,1
10/08/2020,11:10:00,6C,3200 E FAYETTE ST,LARCENY,I,NA,224,SOUTHEAST,ELLWOOD PARK/MONUMENT,-76.571900687073,39.294879046813,,GROCERY/CONFECTION,,1
10/08/2020,06:10:00,4A,ST & S CLINTON ST,AGG. ASSAULT,O,FIREARM,214,SOUTHEAST,CANTON,-76.569354,39.277143,,STREET,,1
10/08/2020,19:14:00,4B,3900 E PRATT ST,AGG. ASSAULT,I,KNIFE,223,SOUTHEAST,HIGHLANDTOWN,-76.564305372468,39.290305912615,,ROW/TOWNHOUSE-OCC,,1
10/08/2020,01:05:00,6D,300 S EAST AVE,LARCENY FROM AUTO,,NA,225,SOUTHEAST,HIGHLANDTOWN,-76.571575782071,39.288084068279,,,,1
10/08/2020,21:30:00,4A,4300 REISTERSTOWN RD,AGG. ASSAULT,I,FIREARM,613,NORTHWEST,TOWANDA-GRANTLEY,-76.667754487573,39.338577341437,,CARRY OUT,,1
10/08/2020,17:20:00,6F,6300 WINNER AVE,LARCENY,O,NA,632,NORTHWEST,CROSS COUNTRY,-76.690800915767,39.363106110954,,YARD,,1
10/08/2020,19:59:00,4E,1300 E PATAPSCO AVE,COMMON ASSAULT,,NA,912,SOUTHERN,CURTIS BAY,-76.592278724624,39.233133364294,,,,1
10/08/2020,15:15:00,6J,400 VENABLE AVE,LARCENY,,NA,512,NORTHERN,OAKENSHAWE,-76.610336062745,39.329168822381,,,,1
10/08/2020,11:12:00,3GF,2700 W FRANKLIN ST,ROBBERY - COMMERCIAL,,FIREARM,835,SOUTHWEST,PENROSE/FAYETTE STREET OUTREACH,-76.66147130453,39.293049439411,,,,1
10/08/2020,01:20:00,4C,7000 FIELDCREST RD,AGG. ASSAULT,,OTHER,631,NORTHWEST,FALLSTAFF,-76.708707986688,39.364019764717,,,,1
10/08/2020,08:00:00,4A,2800 N LOUDON AVE,AGG. ASSAULT,,FIREARM,624,NORTHWEST,WINDSOR HILLS,-76.687123130206,39.316823031547,,,,1
10/08/2020,22:40:00,4D,1000 MARLAU DR,AGG. ASSAULT,,HANDS,523,NORTHERN,CHINQUAPIN PARK-BELVEDERE,-76.600670325034,39.364329936945,,,,1
10/08/2020,08:30:00,4E,3800 REISTERSTOWN RD,COMMON ASSAULT,,NA,612,NORTHWEST,PARK CIRCLE,-76.662191811372,39.331547220554,,,,1
10/08/2020,21:10:00,3P,1300 W MULBERRY ST,ROBBERY - STREET,O,NA,713,WESTERN,FRANKLIN SQUARE,-76.639092669516,39.293095727179,,OTHER - OUTSIDE,,1
10/08/2020,12:45:00,6C,2400 LIBERTY HEIGHTS AVE,LARCENY,I,NA,731,WESTERN,MONDAWMIN,-76.653985575342,39.318631252038,,SHOPPING MALLS/CNTR,,1
10/08/2020,04:23:00,6D,400 OLDHAM ST,LARCENY FROM AUTO,O,NA,233,SOUTHEAST,GREEKTOWN,-76.555916163049,39.287888461528,,STREET,,1
10/08/2020,21:00:00,4E,4500 PARKTON ST,COMMON ASSAULT,I,NA,833,SOUTHWEST,YALE HEIGHTS,-76.69139664424,39.277779490694,,ROW/TOWNHOUSE-OCC,,1
10/08/2020,08:47:00,4E,4100 MOUNTWOOD RD,COMMON ASSAULT,I,NA,815,SOUTHWEST,EDMONDSON VILLAGE,-76.685423616381,39.301825546934,,APT/CONDO - OCCUPIED,,1
10/08/2020,11:32:00,4E,300 N PAYSON ST,COMMON ASSAULT,I,NA,714,WESTERN,PENROSE/FAYETTE STREET OUTREACH,-76.648827035963,39.292106683865,,ROW/TOWNHOUSE-OCC,,1
10/08/2020,16:59:00,4D,2800 WALBROOK AVE,AGG. ASSAULT,I,HANDS,811,SOUTHWEST,WALBROOK,-76.664168518391,39.310370611528,,ROW/TOWNHOUSE-OCC,,1
10/08/2020,01:00:00,4B,1600 N MOUNT ST,AGG. ASSAULT,O,KNIFE,734,WESTERN,SANDTOWN-WINCHESTER,-76.644873820879,39.306763409613,,STREET,Western,1
10/08/2020,22:06:00,6J,0 S ROBINSON ST,LARCENY,,NA,222,SOUTHEAST,BALTIMORE-LINWOOD,-76.572657275089,39.291985750696,,,,1
10/08/2020,21:30:00,4A,4300 REISTERSTOWN RD,AGG. ASSAULT,I,FIREARM,613,NORTHWEST,TOWANDA-GRANTLEY,-76.667754487573,39.338577341437,,CARRY OUT,,1
10/08/2020,19:15:00,3D,0 W BIDDLE ST,ROBBERY - COMMERCIAL,I,NA,134,CENTRAL,MID-TOWN BELVEDERE,-76.61719382363,39.303466622575,,OTHER - INSIDE,,1
10/08/2020,14:30:00,6D,400 E PRATT ST,LARCENY FROM AUTO,O,NA,112,CENTRAL,INNER HARBOR,-76.609922299906,39.286723340895,,PARKING LOT-OUTSIDE,,1
10/08/2020,19:19:00,4E,400 E 28TH ST,COMMON ASSAULT,I,NA,513,NORTHERN,HARWOOD,-76.610434338018,39.322225881905,,ROW/TOWNHOUSE-OCC,,1
10/08/2020,13:00:00,3AO,1700 E NORTH AVE,ROBBERY - STREET,O,OTHER,312,EASTERN,SOUTH CLIFTON PARK,-76.594927443317,39.312210615038,,STREET,Eastern 1,1
10/08/2020,17:30:00,7A,3100 ORLANDO AVE,AUTO THEFT,O,NA,424,NORTHEAST,WOODRING,-76.543820558097,39.365552985534,,DRIVEWAY,,1
10/08/2020,22:00:00,6D,300 N CHARLES ST,LARCENY FROM AUTO,O,NA,114,CENTRAL,DOWNTOWN,-76.615479260477,39.293586523641,,STREET,,1
10/08/2020,23:00:00,6D,3000 LYTTLETON RD,LARCENY FROM AUTO,O,NA,814,SOUTHWEST,WINCHESTER,-76.668258039286,39.300728573052,,STREET,,1
10/08/2020,09:30:00,5B,4100 WESTVIEW RD,BURGLARY,I,NA,413,NORTHEAST,ORIGINAL NORTHWOOD,-76.597493382253,39.33995995388,,ROW/TOWNHOUSE-OCC,,1
10/08/2020,21:20:00,3P,2800 MAYFIELD AVE,ROBBERY - STREET,I,NA,432,NORTHEAST,BELAIR-EDISON,-76.574239322303,39.323078164334,,ROW/TOWNHOUSE-OCC,,1
10/08/2020,09:30:00,6E,4500 THE ALAMEDA,LARCENY,O,NA,524,NORTHERN,KENILWORTH PARK,-76.599698641296,39.345490157129,,STREET,,1
10/07/2020,00:20:00,4E,2300 E CHASE ST,COMMON ASSAULT,O,NA,322,EASTERN,BIDDLE STREET,-76.585357497057,39.303661985972,,STREET,Eastern 2,1
10/07/2020,11:30:00,6G,2400 LAKEVIEW AVE,LARCENY,I,NA,133,CENTRAL,RESERVOIR HILL,-76.63253961472,39.315501004394,,APT/CONDO - OCCUPIED,,1
10/07/2020,21:00:00,4E,0 W LOMBARD ST,COMMON ASSAULT,O,NA,114,CENTRAL,DOWNTOWN,-76.615298250035,39.287796593326,,STREET,,1